﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"216","외국도서","Market Leader 3rd Edition Pre-Intermediate Coursebook & DVD-Rom Pack (Multiple-component retail product, 3 ed)","16914628","9781408237076","","Cotton, David","Longman","20120202","29,000","24,650","1,240점","310","ELT/어학/사전"
"217","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Paperback + CD)","38955108","9780000137814","","에릭 칼 지음","Henry Holt","20140325","13,000","7,900","400점","587","어린이"
"218","외국도서","The English Patient : Winner of the Golden Man Booker Prize (Paperback)","148248102","9781526605900","","마이클 온다치","Bloomsbury Publishing PLC","20180526","20,000","16,000","800점","245","소설/시/희곡"
"219","외국도서","Better Than Before (Paperback)","76121548","9780804188951","90000","그레첸 루빈","Random House USA","20151124","13,900","11,120","560점","184","자기계발"
"220","외국도서","(4판)Lets Go 2 : Skills Workbook (Paperback + CD, 4th Edition)","56070863","9780194626552","","Nakata","OXFORD","20141016","19,000","16,150","810점","104","어린이"
"221","외국도서","Reading Adventures Magazine Grade 2 (Paperback)","17698117","9780547584829","90006","","Harcourt School","20110107","21,000","17,850","900점","41","어린이"
"222","외국도서","Letters to a Young Feminist (Paperback)","137916318","9781641600286","","필리스 체슬러","Chicago Review Pr                       ","20180904","28,670","22,930","1,150점","17","인문/사회"
"223","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"224","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"225","외국도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6321","한국관련도서"
"226","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"227","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"228","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"229","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"230","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"231","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"232","외국도서","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3127","어린이"
"233","외국도서","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3840","어린이"
"234","외국도서","J-14 Presents: Backstage Pass - BTS 방탄소년단 스페셜","165964265","","","","J-14 Presents","20180829","18,000","17,100","860점","310","해외잡지"
"235","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"236","외국도서","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"237","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
"238","외국도서","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"239","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"240","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"241","외국도서","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3907","어린이"
"242","외국도서","The 78-Storey Treehouse (Paperback, Main Market Ed.)","89173275","9781509833757","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20170112","10,000","3,500","40점","1432","어린이"
"243","외국도서","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","3961","소설/시/희곡"
"244","외국도서","Goodnight Moon (Paperback + CD)","985956","9780061142703","50999","마거릿 와이즈 브라운","HarperCollins Publishers","20061226","11,900","7,730","80점","2952","어린이"
"245","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"246","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"247","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"248","외국도서","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"249","외국도서","Look & See: What Am I? (Board Books)","1891125","9781402758287","50695","La Coccinella 지음","Sterling Pub Co Inc","20080801","15,100","11,320","120점","342","어린이"
"250","외국도서","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"251","외국도서","노부영 세이펜 Monster, Monster (Hardcover + CD)","82261132","9788954924603","","","JYbooks(제이와이북스)","20160421","23,000","20,700","1,150점","1143","어린이"
"252","외국도서","Leo the Late Bloomer (Paperback)","380629","9780064433488","50699","Robert Kraus 지음, 호세 아루에고 그림","HarperTrophy","19940419","11,600","8,120","90점","5935","어린이"
"253","외국도서","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"254","외국도서","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"255","외국도서","Home (Paperback)","83015437","9781406365795","90100","Carson Ellis","Walker Books Ltd","20160602","17,070","11,940","240점","550","어린이"
"256","외국도서","The Foggy, Foggy Forest (Paperback)","15323430","9781406327847","90100","닉 샤랫 지음","Walker","20100906","15,000","7,500","80점","1949","어린이"
"257","외국도서","Harry Potter and the Chamber of Secrets - Gryffindor Edition (Hardcover, 영국판)","131423828","9781408898093","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,000","14,000","140점","490","소설/시/희곡"
"258","외국도서","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1922","어린이"
"259","외국도서","12 Rules for Life: An Antidote to Chaos (Paperback, International Edition)","146439224","9780735276796","90000","","Random House Canada","20180320","33,750","27,670","1,390점","585","인문/사회"
"260","외국도서","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1537","어린이"
"261","외국도서","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2805","어린이"
"262","외국도서","Magic Tree House #1~28 Set (Paperback 28권 + CD 28장 + Wordbook)","124184201","2643026401670","
","","Random House","20171123","364,000","291,200","8,740점","561","어린이"
"263","외국도서","노부영 The Very Hungry Caterpillar (Boardbook + CD)","4857012","9789919183132","78740","에릭 칼 지음","philomel","20090630","15,000","12,750","640점","1185","어린이"
"264","외국도서","Piecing Me Together (Paperback)","107975562","9781681191072","50999","Renee Watson","Bloomsbury U.S.A. Children's Books","20180605","14,000","9,800","100점","361","청소년"
"265","외국도서","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"266","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"267","외국도서","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"268","외국도서","The Magician's Elephant (Paperback)","55363935","9780763680886","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","8,120","170점","1248","어린이"
"269","외국도서","One More Thing: Stories and Other Stories (Paperback)","44937757","9780804169783","","Novak, B. J.","Vintage Books","20150203","23,300","18,640","940점","260","소설/시/희곡"
"270","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"271","외국도서","The Metamorphosis (Mass Market Paperback)","1028447","9780553213690","50595","프란츠 카프카 지음","Bantam Classic & Loveswept","19720201","9,800","7,840","400점","857","소설/시/희곡"
"272","외국도서","Inside Reading: Level 1: Student Book (Paperback, 2 Revised edition)","28704458","9780194416276","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","832","교육/자료"
"273","외국도서","1000 Basic English Words 2 (Paperback + Audio CD)","32748294","9781613524527","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","848","어린이"
"274","외국도서","The Trials of Apollo #2: The Dark Prophecy (Paperback)","108293647","9781368006125","51200","","Disney-Hyperion","20170502","14,300","11,440","580점","233","어린이"
"275","외국도서","Express Series: English for Presentations : A Short, Specialist English Course (Package)","2021362","9780194579360","","Marion Grussendorf 지음","Oxford(옥스포드)","20070913","20,000","17,000","850점","610","ELT/어학/사전"
"276","외국도서","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3531","어린이"
"277","외국도서","The School Story (Paperback)","891558","9780689851865","50599","앤드루 클레먼츠 지음","Aladdin","20020801","10,300","6,690","140점","1758","어린이"
"278","외국도서","Book of the Cat/Cats & Kitten Pack (Paperback + Box)","138842902","9781786273604","","","Laurence King Publishing","20180323","50,000","25,000","250점","265","예술/대중문화"
"279","외국도서","윔피키드 Diary of a Wimpy Kid Box Set (slipcase, 12 paperback, 영국판)","112147150","9780241351802","","제프 키니 지음","Puffin Books","20171101","168,000","75,600","760점","373","어린이"
"280","외국도서","Approaches and Methods in Language Teaching (Paperback, 3 Revised edition)","35182090","9781107675964","","Jack C. Richards","Cambridge Univ Pr","20140416","36,000","32,400","1,620점","770","ELT/어학/사전"
"281","외국도서","Introduction to Language (10th Edition, Paperback) (Paperback)","19494405","9781285079806","90000","Fromkin, Victoria","Heinle & Heinle Publishers Inc.,U.S.","20130131","41,000","41,000","820점","309","언어학"
"282","외국도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6671","소설/시/희곡"
"283","외국도서","노부영 세이펜 How Do You Feel? (Paperback + CD)","116842224","8809448444580","","앤서니 브라운 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1489","어린이"
"284","외국도서","Heart of Darkness (Paperback)","1644052","9780141441672","51000","Conrad, Joseph","Penguin Classics","20070802","10,000","7,000","70점","638","소설/시/희곡"
"285","외국도서","Trophies: Student Edition Grade 4 Lead the Way 2005 (Hardcover, Student)","865062","9780153397875","90000","Harcourt Achieve 편집부 지음","Harcourt","20030701","185,000","157,250","7,870점","132","어린이"
"286","외국도서","The Art of Metal Gear Solid I-IV (Hardcover)","118538587","9781506705811","","Yoji Shinkawa","Dark Horse Comics","20180807","134,980","107,980","5,400점","71","게임/토이"
"287","외국도서","Warriors Box Set: Volumes 1 to 6: The Complete First Series (Paperback)","43665037","9780062367143","53999","에린 헌터","Harpercollins Childrens Books","20150317","70,100","40,500","410점","2299","어린이"
"288","외국도서","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","798","수험서"
"289","외국도서","Express Yourself 1 (Paperback, 3rd Edition)","144616766","9788986297973","04740","","리스코리아","20180515","26,000","23,400","1,300점","1958","ELT/어학/사전"
"290","외국도서","Pride and Prejudice (Mass Market Paperback)","1429090","9780451530783","50495","제인 오스틴 지음, 마거릿 드래블 (Introduction), Eloisa James (A","Signet Classic                          ","20080102","8,400","5,880","60점","81","소설/시/희곡"
"291","외국도서","Smart Choice: Level 2: Workbook with Self-Study Listening : Smart Learning - on the page and on the move (Paperback, 3 Revised edition)","79499046","9780194602716","","ken wilson","OUP Oxford","20160804","15,000","15,000","750점","578","ELT/어학/사전"
"292","외국도서","Transformational Grammar: A First Course (Paperback)","5079176","9780521347501","","Radford, Andrew","Cambridge Univ Pr","19880526","69,000","69,000","690점","1737","언어학"
"293","외국도서","Listening Success 1 : Student Book (Paperback + MP3 CD)","3745177","9781599663968","","Garrett Byrne 지음","Compass Publishing","20090430","15,000","13,500","680점","480","어린이"
"294","외국도서","You Can Do it, Bert! (Paperback)","59698262","9781927271438","","Ole Konnecke","Gecko Press","20150801","14,940","11,200","340점","117","어린이"
"295","외국도서","Everyone Speak! 2 : Student Book (Workbook + MultiROM + Presentation Card)","13716454","9788959977208","14740","Varios","NE_Build & Grow","20111031","13,000","11,700","650점","396","ELT/어학/사전"
"296","외국도서","Super Easy Reading 1 : Student's Book + Hybrid CD (2nd Edition)","43240836","9781613525128","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,700","650점","183","어린이"
"297","외국도서","Financial Accounting: Ifrs (Hardcover, 3)","53232973","9781118978085","90000","Jerry J. Weygandt","John Wiley & Sons Inc","20150916","57,000","57,000","1,710점","166","경제경영"
"298","외국도서","Network: 2: Student Book with Online Practice (Multiple-component retail product)","34190048","9780194671590","","Tom Hutchinson 지음","OXFORD","20120524","25,000","25,000","1,250점","464","언어학"
"299","외국도서","Jake Drake, Know-It-All (Paperback)","1622297","9781416939313","50499","Clements, Andrew","Atheneum","20070626","9,800","6,370","130점","1110","어린이"
"300","외국도서","Cambridge English for Nursing Intermediate Plus Student's Book with Audio CDs (2) (Multiple-component retail product, part(s) enclose)","2327257","9780521715409","","Virginia Allum","Cambridge Univ Pr","20081030","36,000","32,400","1,620점","218","ELT/어학/사전"
"301","외국도서","Speak Now: 3: Student Book with Online Practice (Multiple-component retail product)","34201824","9780194030175","","Jack C. Richards 지음","OXFORD","20120920","25,500","25,500","1,280점","580","언어학"
"302","외국도서","Me First! (Hardcover)","20315240","9781592701360","51400","Escoffier, Michael","Consortium Book Sales & Dist","20130827","23,620","19,360","970점","170","어린이"
"303","외국도서","Grammar Explorer Level 2 Split-B (Paperback)","57170840","9781111351359","90000","","Cengage Learning Australia","20140912","25,000","22,500","1,130점","53","어린이"
"304","외국도서","A Farewell to Arms (Paperback)","33027570","9781476764528","51600","Ernest Hemingway","Scribner","20140708","25,200","17,640","180점","410","소설/시/희곡"
"305","외국도서","Moll Flanders (Paperback)","11390027","9780192805355","","Defoe, Daniel","Oxford University Press, USA","20110210","12,800","8,320","250점","96","소설/시/희곡"
"306","외국도서","노부영 Dear Zoo Pop-Up (New) (원서 & CD)","141106726","9789919183446","","로드 캠벨 지음","JYbooks(제이와이북스)","20180401","15,000","7,900","400점","229","어린이"
"307","외국도서","The Name of the Rose (Paperback, Reprint)","29852136","9780544176560","51595","Umberto Eco","Mariner Books","20140422","28,670","23,500","1,180점","278","소설/시/희곡"
"308","외국도서","Plant a Kiss Board Book (Board Books)","54919493","9780062416520","50799","에이미 크루즈 로젠탈","HarperFestival","20151222","10,300","8,240","420점","304","어린이"
"309","외국도서","Tap the Magic Tree (Board Books)","64987565","9780062274465","","크리스티 매드슨","Greenwillow","20160607","10,400","7,280","150점","1030","어린이"
"310","외국도서","Billboard (주간 미국판): 2018년 9월 8일 - BTS(방탄소년단) '러브 유어셀프' '빌보드 200' 앨범차트 1위 수록","167204748","","","","Billboard","20180901","18,000","15,000","450점","0","해외잡지"
"311","외국도서","Harry Potter Books 1-7 Special Edition Boxed Set (Paperback 7권, 미국판)","131944402","9781338218398","10000","J. K. Rowling","Arthur a Levine                         ","20180828","129,900","81,200","820점","305","어린이"
"312","외국도서","Social Psychology 4e ISE (Paperback)","64714377","9780393283532","90000","Tom Gilovich","WW Norton & Co","20150828","30,000","30,000","900점","52","인문/사회"
"313","외국도서","Marvel's Avengers: Age of Ultron: The Junior Novel (Paperback, Media Tie In)","47634086","9780316256445","50699","Marvel","Little Brown & Co","20150407","11,790","9,660","490점","76","어린이"
"314","외국도서","Crazy Rich Asians (Paperback, Movie-tie-in Expport)","151374017","9780525564911","90000","Kevin Kwan","PENGUIN RANDOM HOUSE USA EX","20180717","10,700","8,020","410점","118","소설/시/희곡"
"315","외국도서","Little Mouse's Big Book of Fears (Paperback, Illustrated ed)","2905050","9780230016194","90100","Gravett, Emily 지음","Macmillan Children's Books","20080704","17,070","13,990","700점","87","어린이"
"316","외국도서","Marvel's Captain America: Civil War: Escape from Black Panther (Paperback)","69182409","9780316271448","","Marvel","Little Brown & Co","20160412","6,730","5,510","280점","41","어린이"
"317","외국도서","Mktg (with Mktg Online, 1 Term (6 Months) Printed Access Card) (Paperback, 10)","65182687","9781305631823","90000","LAMB","South Western Educational Publishing","20160203","45,000","45,000","900점","13","경제경영"
"318","외국도서","Numerical Linear Algebra (Paperback)","1143615","9780898713619","","Lloyd N. Trefethen","Society for Industrial & Applied","19970601","129,930","106,540","5,330점","46","과학/수학/생태"
"319","외국도서","Baby Monkey, Private Eye (Hardcover)","110279081","9781338180619","51699","브라이언 셀즈닉","Scholastic Pr                           ","20180227","23,700","18,960","950점","125","어린이"
"320","외국도서","The Wholeness of Nature : Goethe's Way of Science (Paperback)","15314746","9780863152382","","Henri Bortoft","Floris Books","19961024","42,750","35,050","1,760점","18","과학/수학/생태"
"321","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11222","어린이"
"322","외국도서","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"323","외국도서","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9124","소설/시/희곡"
"324","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"325","외국도서","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","6797","어린이"
"326","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"327","외국도서","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"328","외국도서","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"329","외국도서","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"330","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"331","외국도서","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3927","어린이"
"332","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"333","외국도서","The Tunnel (Paperback)","4070223","9781406313291","90100","앤서니 브라운 지음","Walker Books","20080602","9,500","6,170","130점","6525","어린이"
"334","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"335","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8099","어린이"
"336","외국도서","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"337","외국도서","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"338","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"339","외국도서","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","6901","어린이"
"340","외국도서","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"341","외국도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"342","외국도서","My First Grammar 2 : Workbook (Paperback, 2nd Edition)","37187934","9788956359823","63740","","e-future","20140214","8,000","7,200","400점","9943","어린이"
"343","외국도서","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","9541","어린이"
"344","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"345","외국도서","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"346","외국도서","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"347","외국도서","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3730","어린이"
"348","외국도서","Charlotte's Web (Paperback)","576451","9780064410939","50899","E.B. 화이트 지음","Harper Collins","20011002","12,900","7,700","80점","5838","어린이"
"349","외국도서","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","4999","어린이"
"350","외국도서","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"351","외국도서","Franny K. Stein Mad Scientist #1 : Lunch Walks Among Us (Paperback)","926587","9780689862953","50499","짐 벤튼 지음","Aladdin","20040901","9,100","6,300","130점","3091","어린이"
"352","외국도서","노부영 Whose Baby Am I? (Paperback + CD)","913768","9789919184108","78740","John Butler 지음","Penguin U.S","20010303","14,000","11,200","560점","2593","어린이"
"353","외국도서","노부영 마더구스 세이펜 I Am the Music Man (Paperback + CD)","598522","9781846438271","78740","Childs Play 지음, Debra Potter 그림","JYbooks(제이와이북스)","20050901","12,000","9,600","480점","3992","어린이"
"354","외국도서","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"355","외국도서","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"356","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"357","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3723","어린이"
"358","외국도서","Charlie and the Great Glass Elevator (Paperback)","975489","9780142410325","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,400","150점","3678","어린이"
"359","외국도서","Super Easy Reading 2 : Student's Book + Audio CD","7023653","9781599665757","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1816","어린이"
"360","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6296","어린이"
"361","외국도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"362","외국도서","K-pop Superstars - BTS (방탄소년단 스페셜): Issu No.1","151570941","","","","Anthem Press","20180726","17,000","5,000","50점","366","해외잡지"
"363","외국도서","Wordly Wise 3000: Book 3 (Paperback, 3rd Edition)","17687375","9780838876039","","","EPSI(엡시)","20120619","18,500","9,250","280점","952","어린이"
"364","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"365","외국도서","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1577","소설/시/희곡"
"366","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"367","외국도서","노부영 베스트 세이펜 15 (Boxed Set)","89974670","9789919184407","","","JYbooks(제이와이북스)","20160818","245,000","196,000","19,600점","3249","어린이"
"368","외국도서","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3767","어린이"
"369","외국도서","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3615","어린이"
