﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"221","외국도서","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1243","청소년"
"222","외국도서","Zoya (Mass Market Paperback)","1102534","9780440203858","50799","Steel, Danielle","Dell Pub Co                             ","19890604","13,500","10,800","540점","519","소설/시/희곡"
"223","외국도서","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1930","ELT/어학/사전"
"224","외국도서","Room on the Broom (Paperback)","1370218","9780142501122","50699","Scheffler, Axel 그림, Donaldson, Julia 글","Puffin","20030825","9,600","6,620","730점","2057","어린이"
"225","외국도서","Look What I've Got! (Paperback)","6470456","9781406326253","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","921","어린이"
"226","외국도서","Mo Willem's Pigeon 6 Book Collection (Paperback 6권, 영국판)","68830423","9781406367461","
","모 윌렘스 지음","Walker Books","20151023","75,500","30,200","310점","1495","어린이"
"227","외국도서","Subject Link 9 (Student Book + Workbook + Audio CD)","39408990","9788966949670","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","828","어린이"
"228","외국도서","Rules for Modern Life : A Connoisseur's Survival Guide (Hardcover)","85701493","9780241258514","","Sir David Tang","Penguin Books Ltd","20161103","27,760","22,760","1,140점","58","자기계발"
"229","외국도서","Hands-On Machine Learning with Scikit-Learn and Tensorflow: Concepts, Tools, and Techniques to Build Intelligent Systems (Paperback)","86866754","9781491962299","","Aurélien Géron","O'Reilly Media","20170409","101,230","80,980","4,050점","109","컴퓨터"
"230","외국도서","Good to Great: Why Some Companies Make the Leap...and Others Don't (Hardcover)","382043","9780066620992","52999","Jim Collins 지음","Harper Collins","20011016","49,000","39,200","1,960점","463","경제경영"
"231","외국도서","My Car Board Book (Board Books)","892230","9780060560454","50799","바이런 바튼 지음","Harper Festival","20030701","12,000","7,900","400점","291","어린이"
"232","외국도서","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"233","외국도서","Leave Me Alone! (Hardcover)","70178700","9781626724419","51799","Vera Brosgol","Roaring Brook                           ","20160913","33,730","27,650","1,390점","1019","어린이"
"234","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"235","외국도서","Nudge : Improving Decisions About Health, Wealth and Happiness (Paperback)","3807062","9780141040011","","리처드 H. 탈러 외 지음","Penguin Books","20090305","17,000","13,600","680점","185","자기계발"
"236","외국도서","Ready Action Level 2 : A Christmas Carol (Student Book with CDs + Workbook, 2nd Edition)","69782840","9791160579468","
","최남주 외","A*List","20151001","14,500","13,050","720점","355","어린이"
"237","외국도서","Head for Home Reading: Novice Workbook Grade 6 (Paperback)","21061693","9780544038769","90000","Steck-Vaughn Company","Steck-Vaughn","20121025","14,000","11,900","600점","71","교육/자료"
"238","외국도서","I Spy Phonics Fun Boxed Set (12 Books With CD)","115571835","9780545652612","","","Scholastic","20140107","23,900","17,920","900점","249","어린이"
"239","외국도서","The Buried Giant (Paperback)","62912638","9780307455796","","Kazuo Ishiguro","Vintage Books","20160105","25,100","20,080","1,010점","35","소설/시/희곡"
"240","외국도서","Cambridge IELTS 12 General Training Student's Book with Answers with Audio (Package)","104928677","9781316637876","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","190","ELT/어학/사전"
"241","외국도서","The Unconsoled (Paperback)","1150216","9780679735878","","Ishiguro, Kazuo","Vintage Books","19961001","32,060","24,040","1,210점","59","소설/시/희곡"
"242","외국도서","Mouse's First Snow (Board Books)","11112591","9781442426511","50799","Thompson, Lauren","Simon & Schuster Merchandise &","20111004","13,480","11,050","560점","37","어린이"
"243","외국도서","Much Loved (Hardcover)","24811588","9781419710124","51795","Mark Nixon","Harry N Abrams Inc","20131029","30,290","24,830","1,250점","37","예술/대중문화"
"244","외국도서","Goldilocks and the Three Dinosaurs (Hardcover)","15222106","9780062104182","51799","Mo Willems","Harpercollins Childrens Books","20120904","30,350","24,880","1,250점","29","어린이"
"245","외국도서","Same, Same But Different (Hardcover)","8398391","9780805089462","51699","Kostecki-shaw, Jenny Sue","Henry Holt Books for Young Readers      ","20110913","32,040","26,270","1,320점","39","어린이"
"246","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"247","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"248","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"249","외국도서","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"250","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"251","외국도서","노부영 Who Stole the Cookies from the Cookie Jar? (Boardbook + CD)","343275","9789919181351","78740","Jane Manning 그림","JYbooks(제이와이북스)","20060301","15,000","12,000","600점","4343","어린이"
"252","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"253","외국도서","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"254","외국도서","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"255","외국도서","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","6901","어린이"
"256","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"257","외국도서","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"258","외국도서","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6717","어린이"
"259","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"260","외국도서","노부영 Five Little Monkeys Jumping on the Bed (Boardbook + CD)","598383","9789919181411","","Eileen Christelow 지음","JYbooks(제이와이북스)","20031005","13,000","11,050","560점","3983","어린이"
"261","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"262","외국도서","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4257","인문/사회"
"263","외국도서","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7542","어린이"
"264","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"265","외국도서","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4650","어린이"
"266","외국도서","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1639","전기/자서전"
"267","외국도서","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"268","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"269","외국도서","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"270","외국도서","My Next Grammar 2 (Student Book)","1035115","9788956351643","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","2211","어린이"
"271","외국도서","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"272","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"273","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"274","외국도서","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3520","소설/시/희곡"
"275","외국도서","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"276","외국도서","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"277","외국도서","노부영 Whose Baby Am I? (Paperback + CD)","913768","9789919184108","78740","John Butler 지음","Penguin U.S","20010303","14,000","11,200","560점","2593","어린이"
"278","외국도서","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"279","외국도서","노부영 Freight Train (Paperback + CD)","323443","9789919183583","78740","도널드 크루즈 글 그림","Harper Collins","20051001","13,000","8,500","430점","2415","어린이"
"280","외국도서","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6274","어린이"
"281","외국도서","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2241","어린이"
"282","외국도서","Wordly Wise 3000: Book 3 (Paperback, 3rd Edition)","17687375","9780838876039","","","EPSI(엡시)","20120619","18,500","9,250","280점","952","어린이"
"283","외국도서","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"284","외국도서","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"285","외국도서","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"286","외국도서","Willy's Pictures (Paperback)","8723988","9781406313567","90100","앤서니 브라운 지음","Walker Books","20081006","13,000","6,900","140점","1862","어린이"
"287","외국도서","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"288","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"289","외국도서","The Help (Perfect Paperback)","6906524","9780425233986","50799","캐서린 스토켓 지음","Penguin Group USA","20100101","9,600","6,720","70점","1281","소설/시/희곡"
"290","외국도서","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"291","외국도서","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1732","어린이"
"292","외국도서","My Next Grammar 3 (Workbook)","1821130","9788956351681","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1283","어린이"
"293","외국도서","My Next Grammar 3 (Student Book)","1035116","9788956351650","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","1264","어린이"
"294","외국도서","The Pride (Paperback)","8557600","9780822224679","90000","Alexi Kaye Campbell","Dramatist's Play Service","20101231","21,930","19,730","600점","853","소설/시/희곡"
"295","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"296","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"297","외국도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1637","소설/시/희곡"
"298","외국도서","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4038","어린이"
"299","외국도서","Maisy's Holiday Book Bag 메이지 6종 + 가방 세트 (Paperback 6권)","39733608","9781406358346","90100","Lucy","Walker   Books","20140415","53,900","12,930","130점","3173","어린이"
"300","외국도서","Diary of a Wimpy Kid #4 : Dog Days (Paperback, International Edition)","6744738","9780810997516","50799","제프 키니 지음","Amulet Books","20100416","10,300","6,000","60점","2729","어린이"
"301","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3564","어린이"
"302","외국도서","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1787","어린이"
"303","외국도서","Good Night, Gorilla (Paperback)","292587","9780698116498","50599","Peggy Rathmann 지음","Penguin U.S","20000501","11,600","6,030","70점","5061","어린이"
"304","외국도서","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"305","외국도서","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"306","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"307","외국도서","Bricks Listening 1: Student Book + Dic + MP3 CD (Renewal)","14475819","9788964354452","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","902","어린이"
"308","외국도서","Franny K. Stein Mad Scientist #1 : Lunch Walks Among Us (Paperback)","926587","9780689862953","50499","짐 벤튼 지음","Aladdin","20040901","9,100","6,300","130점","3091","어린이"
"309","외국도서","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"310","외국도서","John Patrick Norman McHennessy : The Boy Who Was Always Late (Paperback)","915515","9780099752004","","존 버닝햄 지음","Red Fox","19900816","14,400","11,200","560점","1208","어린이"
"311","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"312","외국도서","노부영 Dinosaur Roar! (Paperback + CD)","32585143","9789919183804","78740","폴 스틱랜드 지음","JYbooks(제이와이북스)","20110502","13,000","10,400","320점","1098","어린이"
"313","외국도서","[NEW] Phonics Cue 3 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540634","9788925662145","68740","","Language World","20141223","16,000","14,400","800점","869","어린이"
"314","외국도서","Bricks Listening 2: Student Book + Workbook + MP3 CD (Renewal)","14475828","9788964354469","68740","","사회평론","20120101","14,000","12,600","700점","752","어린이"
"315","외국도서","The Promise (Mass Market Paperback, Reprint)","1410108","9780440170792","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,500","10,800","540점","875","소설/시/희곡"
"316","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"317","외국도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"318","외국도서","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4945","어린이"
"319","외국도서","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1903","어린이"
"320","외국도서","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"321","외국도서","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2154","어린이"
"322","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"323","외국도서","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"324","외국도서","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","668","어린이"
"325","외국도서","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"326","외국도서","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3492","어린이"
"327","외국도서","노부영 세이펜 Twenty-Four Robbers (Paperback + CD)","985655","9781846438493","78740","오드리 우드 지음","JYbooks(제이와이북스)","20040101","13,000","11,050","560점","1151","어린이"
"328","외국도서","Willy the Wimp (Paperback, 20 Anniversary Edition)","47030727","9781406356410","90100","앤서니 브라운 지음","Walker Books Ltd","20140904","13,600","8,830","90점","2106","어린이"
"329","외국도서","Color Zoo (Board Book)","1166477","9780694010677","50799","Ehlert, Lois","HarperFestival","19970328","11,600","8,120","170점","1459","어린이"
"330","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"331","외국도서","The Trials of Apollo #2: The Dark Prophecy (Paperback)","108293647","9781368006125","51200","","Disney-Hyperion","20170502","14,300","11,440","580점","233","어린이"
"332","외국도서","Basic Grammar in Use 3rd 세이펜버전","88730659","9781107674929","","","Cambridge University Press","20160802","19,000","17,100","860점","817","ELT/어학/사전"
"333","외국도서","Smart English 4 : Workbook (Paperback)","22482038","9788956358642","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1318","어린이"
"334","외국도서","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1732","수험서"
"335","외국도서","The Ring (Mass Market Paperback)","1323348","9780440173922","50799","Steel, Danielle","Dell Pub Co                             ","19851001","13,900","11,120","560점","630","소설/시/희곡"
"336","외국도서","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4369","역사"
"337","외국도서","Things Fall Apart (Paperback)","863276","9780385474542","51095","치누아 아체베 지음","Anchor","19940901","19,600","13,720","140점","1114","소설/시/희곡"
"338","외국도서","Where Is Maisy? (Board Books)","4555109","9780763646738","50599","Cousin, Lucy","Candlewick Pr","20100608","9,000","5,850","120점","1043","어린이"
"339","외국도서","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"340","외국도서","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"341","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"342","외국도서","노부영 My Friends (Paperback + CD)","482102","9789919184023","78740","고미 타로 지음","JYbooks(제이와이북스)","20051201","13,500","7,900","400점","1678","어린이"
"343","외국도서","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2805","어린이"
"344","외국도서","Clear Speech Student's Book : Pronunciation and Listening Comprehension in North American English (Paperback, 4 Revised edition)","18993880","9781107682955","","Gilbert, Judy B.","Cambridge Univ Pr","20120727","51,270","42,040","2,110점","225","ELT/어학/사전"
"345","외국도서","My Grandmother Asked Me to Tell You She's Sorry (Paperback)","62727777","9781501115073","51600","프레드릭 배크만","Atria Books","20160405","25,200","16,660","170점","375","소설/시/희곡"
"346","외국도서","Alphabet Ice Cream : A Fantastic Fun-filled ABC (Paperback)","3945994","9780141500621","","닉 샤랫 외 지음","Puffin Books","20070503","13,600","10,200","510점","801","어린이"
"347","외국도서","When I Was Five (Paperback)","1220622","9780152020996","50700","Howard, Arthur 지음","Sandpiper","19990930","10,300","7,720","390점","2234","어린이"
"348","외국도서","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"349","외국도서","The Adventures of Huckleberry Finn (Paperback)","1430323","9780141321097","51399","마크 트웨인 지음","Puffin","20080306","11,600","9,280","470점","626","어린이"
"350","외국도서","Percy Jackson: Complete Series 5 Books Box Set (Paperback, 영국판)","83518515","9780141352022","90000","릭 라이어던","Penguin Books Ltd","20160101","59,500","26,770","270점","220","청소년"
"351","외국도서","노부영 My Cat Likes to Hide in Boxes (Paperback + CD)","960367","9789919184252","78740
","Eve Sutton 지음","JYbooks(제이와이북스)","20041101","16,000","7,900","400점","1197","어린이"
"352","외국도서","Speak (Paperback)","8285563","9780312674397","50999","로리 할스 앤더슨 지음","Square Fish","20110510","15,400","12,320","620점","416","청소년"
"353","외국도서","노부영 Here Are My Hands (Paperback + CD)","4267722","9789919182685","78740","에릭 칼 외 지음","JYbooks(제이와이북스)","20000101","14,000","11,200","560점","655","어린이"
"354","외국도서","The Little Bear Book (Paperback)","25960066","9781406341638","90100","Browne, Anthony","Walker","20130801","11,900","10,110","510점","166","어린이"
"355","외국도서","The Goldfinch: A Novel (Pulitzer Prize for Fiction) (Mass Market Paperback)","41865063","9780316286398","51000","도나 타트 지음","Little, Brown and Company","20140617","15,400","10,780","220점","668","소설/시/희곡"
"356","외국도서","Grammar Effect 2 (Student Book + Workbook)","48414168","9791125305002","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","13,000","11,700","650점","2775","어린이"
"357","외국도서","Little Women (Paperback)","4857014","9780141321080","50599","루이자 메이 올콧 지음","Puffin","20080306","9,000","6,300","130점","2514","어린이"
"358","외국도서","Full Circle (Mass Market Paperback)","1423314","9780440126898","50799","Steel, Danielle","Dell Pub Co                             ","19850501","9,500","7,600","380점","379","소설/시/희곡"
"359","외국도서","Barron's AP Calculus (Paperback, 14)","91012816","9781438008592","51899","M. Bock","Barron's Educational Series","20170201","32,040","25,630","1,290점","290","수험서"
"360","외국도서","Harriet the Spy (Paperback)","1126048","9780440416791","50650","루이스 피츠허그 지음","Yearling Books","20010508","11,600","7,540","160점","1071","어린이"
"361","외국도서","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"362","외국도서","The Wheels on the Bus Go Round and Round [With CD] (Paperback)","1635661","9781904550662","51995","Kubler, Annie","Childs Play Intl Ltd","20070301","11,790","9,660","490점","575","어린이"
"363","외국도서","TED Talks : The Official TED Guide to Public Speaking (Paperback)","88696129","9781472244444","","Chris Anderson","Headline Publishing Group","20170112","15,300","11,470","580점","91","언어학"
"364","외국도서","The Very Busy Spider: A Lift-The-Flap Book (Paperback)","890428","9780448444215","50599","에릭 칼 지음","Grosset & Dunlap","20061005","10,300","7,210","80점","1514","어린이"
"365","외국도서","All Quiet on the Western Front (Paperback)","1247457","9780449213940","50699","Remarque, Erich Maria 지음","Ballantine Books","19891231","12,600","8,820","90점","511","소설/시/희곡"
"366","외국도서","Their Eyes Were Watching God (Paperback)","956426","9780060838676","51499","","Harper Perennial Modern Classics","20060101","12,500","8,120","170점","680","소설/시/희곡"
"367","외국도서","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"368","외국도서","The 7 Habits of Highly Effective People: Powerful Lessons in Personal Change (Paperback, 25, Anniversary)","24823479","9781451639612","51700","Covey, Stephen R.","Simon & Schuster","20131119","32,040","26,270","1,320점","276","자기계발"
"369","외국도서","Mastering Skills for the TOEFL iBT Listening : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643184","9781599663579","","","Compass Publishing","20081224","23,000","20,700","1,040점","395","수험서"
"370","외국도서","Originals (Paperback, Reprint)","101473550","9781524705312","51200","Adam Grant","Random House","20170207","14,300","10,720","110점","115","경제경영"
"371","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"372","외국도서","The Adventures of Beekle: The Unimaginary Friend (Paperback)","85298273","9781783443857","","댄 샌탯","Andersen Press Ltd","20161006","14,000","5,900","60점","3850","어린이"
"373","외국도서","Big Little Lies (Paperback, 0)","69762280","9781405920551","","리안 모리아티","Penguin Books Ltd.","20150507","11,900","8,920","90점","115","소설/시/희곡"
"374","외국도서","Fly Guy Presents: Space (Scholastic Reader, Level 2) (Paperback)","23423786","9780545564922","50399","테드 아널드 지음","Scholastic","20130827","6,400","5,440","60점","859","어린이"
"375","외국도서","Fire Engine No. 9 (Board Books)","74767075","9781101934890","50899","Mike Austin","Random House Childrens Books","20160927","11,600","9,280","470점","255","어린이"
